,1993-1994
,"Stephen Waugh"
,2004-2005
,"Sarah Andrews"
,"Alex Blackwell"
,"Kate Blackwell"
,"Shannon Cunneen"
,"Phil Jaques"
,"Grant Lambert"
,"Matthew Nicholson"
,"Aaron OBrien"
,2005-2006
,"Sarah Andrews"
,"Alex Blackwell"
,"Kate Blackwell"
,"Ed Cowan"
,"Phil Jaques"
,"Jason Krejza"
,"Grant Lambert"
,"Matthew Nicholson"
,"James Packman"
,2006-2007
,"Sarah Andrews"
,"Aaron Bird"
,"Alex Blackwell"
,"Kate Blackwell"
,"Beau Casson"
,"Nathan Hauritz"
,"Moises Henriques"
,"Phil Jaques"
,"Jason Krejza"
,"Grant Lambert"
,"Matthew Nicholson"
,"Aaron OBrien"
,2007-2008
,"Sarah Aley"
,"Charlotte Anneveld"
,"Beau Casson"
,"Ed Cowan"
,"Nathan Hauritz"
,"Moises Henriques"
,"Phil Jaques"
,"Grant Lambert"
,"Matthew Nicholson"
,"Leah Poulton"
,"Daniel Smith"
,"Dominic Thornley"
,2008-2009
,"Alex Blackwell"
,"Mark Cameron"
,"Beau Casson"
,"Nathan Hauritz"
,"Alyssa Healy"
,"Moises Henriques"
,"Phillip Hughes"
,"Phil Jaques"
,"Usman Khawaja"
,"Grant Lambert"
,"Ellyse Perry"
,"Daniel Smith"
,"Steven Smith"
,"Dominic Thornley"
,2009-2010
,"Sarah Andrews"
,"Beau Casson"
,"Peter Forrest"
,"Nathan Hauritz"
,"Moises Henriques"
,"Phillip Hughes"
,"Phi Jaques"
,"Usman Khawaja"
,"Erin Osborne"
,"Ellyse Perry"
,"Leah Poulton"
,"Ben Rohrer"
,"David Warner"
,"Shane Watson"
,2010-2011
,"Alex Blackwell"
,"Trent Copeland"
,"Peter Forrest"
,"Nathan Hauritz"
,"Josh Hazlewood"
,"Alyssa Healy"
,"Moises Henriques"
,"Phillip Hughes"
,"Phil Jaques"
,"Usman Khawaja"
,"Stephen OKeefe"
,"Ellyse Perry"
,"Leah Poulton"
,"Steven Smith"
,"David Warner"
,2011-2012
,"Alex Blackwell"
,"Trent Copeland"
,"Sarah Coyte"
,"Pat Cummins"
,"Nathan Hauritz"
,"Josh Hazlewood"
,"Alyssa Healy"
,"Moises Henriques"
,"Phillip Hughes"
,"Usman Khawaja"
,"Peter Nevill"
,"Stephen OKeefe"
,"Erin Osborne"
,"Steven Smith"
,"Mitchell Starc"
,"David Warner"
,"Shane Watson"
,2012-2013
,Abbott
,Blackwell
,Bollinger
,Clarke
,Copeland
,Cruickshank
,Cummins
,Hazlewood
,Haynes
,Healy
,Henriques
,Lalor
,Maddinson
,Nevill
,OKeefe
,Perry
,Rohrer
,Smith
,Starc
,Tremain
,Warner
,Watson
,2013-2014
,"Sean Abbott"
,"Trent Copeland"
,"Sarah Coyte"
,"Pat Cummins"
,"Josh Hazlewood"
,"Alyssa Healy"
,"Moises Henriques"
,"Nathan Lyon"
,"Nic Maddinson"
,"Erin Osborne"
,"Peter Nevill"
,"Stephen OKeefe"
,"Ellyse Perry"
,"Ben Rohrer"
,"Gurinder Sandhu"
,"Steven Smith"
,"Mitchell Starc"
,"Shane Watson"
