77,"Jaskaran Singh"
78,"Ishwar Pandey"
79,"Ashok Dinda"
80,"Deepak Chahar"
81,"Ankush Bains"
,"ROYAL CHALLENGERS BANGALORE"
82,"KL Rahul"
83,"Sachin Baby"
84,"Kedar Jadhav"
85,"Travis Head"
86,"Stuart Binny"
87,"Chris Gayle"
88,"Mandeep Singh"
89,"Yuzvendra Chahal"
90,"Sreenath Aravind"
91,"Iqbal Abdulla"
92,"Adam Milne"
93,"Mitchell Starc"
94,"Kane Richardson"
95,"AB De Villiers"
,"SUNRISERS HYDERABAD"
96,"Kane Williamson"
97,"Moises Henriques"
98,"Deepak Hooda"
99,"Yuvraj Singh"
100,"Bipul Sharma"
101,"Vijay Shankar"
102,"Bhuvneshwar Kumar"
103,"Mustafizur Rahman"
104,"Abhimanyu Mithun"
105,"Ashish Nehra"
106,"Ben Cutting"
107,"Naman Ojha"
,"EMERGING STARS"
108,"Sam Billings"
109,"Shivil Kaushik"
110,"Marcus Stoinis"
111,"Ankit Rajpoot"
112,"Krunal Pandya"
113,"Adam Zampa"
114,"Sarfaraz Khan"
115,"Barinder Sran"
,CAPTAINS
116,"Zaheer Khan"
117,"Suresh Raina"
118,"Murali Vijay"
119,"Gautam Gambhir"
120,"Rohit Sharma"
121,"MS Dhoni"
122,"Virat Kohli"
123,"David Warner"
,SUPERSTARS
124,"Amit Mishra"
125,"Dwayne Bravo"
126,"Glenn Maxwell"
127,"Shakib Al Hasan"
128,"Lendl Simmons"
129,"Ajinkya Rahane"
130,"Shane Watson"
131,"Shikhar Dhawan"
,"TEAM BOOST"
132,"Dehli Daredevils (Zaheer Khan)"
133,"Gujarat Lions (Suresh Raina)"
134,"Kings XI Punjab (Murali Vijay)"
135,"Kolkata Knight Riders (Gautam Gambhir)"
136,"Mumbai Indians (Rohit Sharma)"
137,"Rising Pune Supergiants (Mahendra Singh Dhoni)"
138,"Royal Challengers Bangalore (Virat Kohli)"
139,"Sunrisers Hyderabad"
,"BOWLING PARTNERSHIPS"
140,"Amit Mishra / Mohammed Shami"
140,"Amit Mishra / Mohammed Shami"
141,"Praveen Kumar / Shadab Jakati"
141,"Praveen Kumar / Shadab Jakati"
142,"Sandeep Sharma / Mohit Sharma"
142,"Sandeep Sharma / Mohit Sharma"
143,"Kuldeep Yadav / Umesh Yadav"
143,"Kuldeep Yadav / Umesh Yadav"
144,"Jasprit Bumrah / Tim Southee"
144,"Jasprit Bumrah / Tim Southee"
145,"Ishwar Pandey / Ashok Dinda"
145,"Ishwar Pandey / Ashok Dinda"
146,"Sreenath Aravind / Kane Richardson"
146,"Sreenath Aravind / Kane Richardson"
147,"Ashish Nehra / Ben Cutting"
147,"Ashish Nehra / Ben Cutting"
,"BATTING PARTNERSHIPS"
148,"Karun Nair /Sanju Samson"
148,"Karun Nair /Sanju Samson"
149,"Brendon McCullum / Dinesh Karthik"
149,"Brendon McCullum / Dinesh Karthik"
150,"Manan Vohra / Gurkeerat Mann Singh"
150,"Manan Vohra / Gurkeerat Mann Singh"
151,"Suryakumar Yadav / Manish Pandey"
151,"Suryakumar Yadav / Manish Pandey"
152,"Jos Buttler / Nitish Rana"
152,"Jos Buttler / Nitish Rana"
153,"Faf Du Plessis / Steve Smith"
153,"Faf Du Plessis / Steve Smith"
154,"KL Rahul / Chris Gayle"
154,"KL Rahul / Chris Gayle"
155,"Kane Williamson / Yuvraj Singh"
155,"Kane Williamson / Yuvraj Singh"
,"AWARD WINNERS"
156,"Virat Kohli"
157,"Bhuvneshwar Kumar"
158,"Suresh Raina"
159,"Kieron Pollard"
160,"AB De Villiers"
161,"David Warner"
162,"Mustafizur Rahman"
163,"Ben Cutting"
,"MVP STARS"
164,"Chris Morris"
165,"Dwayne Smith"
166,"Sandeep Sharma"
167,"Andre Russell"
168,"Mitchell McClenaghan"
169,"Ajinkya Rahane"
170,"Virat Kohli"
171,"David Warner"
,"100 CLUB ULTIMATE XI"
172,"Virat Kohli"
173,"David Warner"
174,"Rohit Sharma"
175,"Ajinkya Rahane"
176,"Yusuf Pathan"
177,"Andre Russell"
178,"Dhawal Kulkarni"
179,"Yuzvendra Chahal"
180,"Bhuvneshwar Kumar"
181,"Mustafizur Rahman"
182,"AB De Villiers"
,"HAT-TRICK HERO"
183,"Akshar Patel"
,CENTURIONS
184,"Quinton De Kock"
185,"Steve Smith"
186,"Virat Kohli"
187,"AB De Villiers"
,"WINNERS TEAM BOOST"
188,"Sunrisers Hyderabad"
,"COLLECTOR CARDS"
189,"IPL Logo"
190,"IPL Trophy"
,"TACTIC CARDS"
191,"Stadium Boost"
192,DRS
193,Injury
194,"6 Runs Boost"
195,"Batting Power Play"
196,"Bowling Power Play"
,"10TH ANNIVERSARY LEGENDS"
197,"Amit Mishra"
198,"Zaheer Khan"
199,"Brendon McCullum"
200,"Suresh Raina"
201,"Dwayne Bravo"
202,"Ravindra Jadeja"
203,"Praveen Kumar"
204,"Dinesh Karthik"
205,"Wriddhiman Saha"
206,"Manish Pandey"
207,"Gautam Gambhir"
208,"Yusuf Pathan"
209,"Piyush Chawla"
210,"Robin Uthappa"
211,"Rohit Sharma"
212,"Harbhajan Singh"
213,"Vinay Kumar"
214,"Parthiv Patel"
215,"Rajat Bhatia"
216,"Ashok Dinda"
217,"MS Dhoni"
218,"Virat Kohli"
219,"AB De Villiers"
220,"Shikhar Dhawan"
221,"Yuvraj Singh"
,"AUCTION STAR"
AS1,"Aditya Tare"
AS2,"Pat Cummins"
AS3,"Angelo Mathews"
AS4,"Corey Anderson"
AS5,"Murugan Ashwin"
AS6,"Jason Roy"
AS7,"Manpreet Gony"
AS8,"Matt Henry"
AS9,"Eoin Morgan"
AS10,"Martin Guptill"
AS11,"Darren Sammy"
AS12,"Varun Aaron"
AS13,"Trent Boult"
AS14,"Chris Woakes"
AS15,"Nathan Coulter-Nile"
AS16,"Saurabh Tiwary"
AS17,"Karn Sharma"
AS18,"Mitchell Johnson"
AS19,"Ben Stokes"
AS20,"Jaydev Undakat"
AS21,"Manoj Tiwary"
AS22,"Tymal Mills"
AS23,"Pawan Negi"
AS24,"Pravin Tambe"
AS25,"Chris Jordan"
,"LIMITED EDITION"
LE1,"Ravindra Jadeja"
LE2,"Andre Russell"
LE3,"JP Duminy"
LE4,"Ajinkya Rahane"
LE5,"Shane Watson"
,"POP-UP CARDS"
S1,"Amit Mishra"
S2,"Quinton De Kock"
S3,
S4,"Dhawal Kulkarni"
S5,
S6,
S7,"Shakib Al Hasan"
S8,"Sunil Narine"
S9,
S10,"Harbhajan Singh"
S11,"Faf Du Plessis"
S12,"MS Dhoni"
S13,"Virat Kohli"
S14,"Chris Gayle"
S15,"David Warner"
S16,"Bhuvneshwar Kumar"
