C55,"Sherwin Campbell"
C56,"Shiv Chanderpaul"
C57,"Carl Hooper"
C58,"Brian Lara"
C59,"Junior Murray"
C60,"Richie Richardson"
C61,"Phil Simmons"
C62,"Jimmy Adams"
C63,"Curtly Ambrose"
C64,"Keith Arthurton"
C65,"Kenny Benjamin"
C66,"Ian Bishop"
C67,"Junior Murray"
C68,"Shiv Chanderpaul"
C69,"Brian Lara"
C70,"Richie Richardson"
C71,"Courtney Walsh"
C72,"Asanka Gurusinha"
C73,"Upal Hathurusingha"
C74,"Hashan Tillakaratne"
C75,"Aravinda de Silva"
C76,"Champaka Ramanayake"
C77,"Hashan Tillakaratne"
C78,"Arjuna Ranatunga"
C79,"Trevor Barsby"
C80,"Andrew Bichel"
C81,"Allan Border"
C82,"Matthew Hayden"
C83,"Paul Jackson"
C84,"Stuart Law"
C85,"Carl Rackemann"
C86,"Michael Bevan"
C87,"Phil Emery"
C88,"Wayne Holdsworth"
C89,"Neil Maxwell"
C90,"Brad McNamara"
C91,"Gavin Robertson"
C92,"Scott Thompson"
C93,"Darren Berry"
C94,"Matthew Elliott"
C95,"Ian Harvey"
C96,"Brad Hodge"
C97,"Merv Hughes"
C98,"Jamie Brayshaw"
C99,"Shane George"
C100,"Jason Gillespie"
C101,"Darren Lehmann"
C102,"Tim Nielsen"
C103,"Jamie Siddons"
C104,"Jo Angel"
C105,"Tom Moody"
C106,"Bruce Reid"
C107,"Jamie Cox"
C108,"Michael Di Venuto"
C109,"Dene Hills"
C110,"Shaun Young"
